,ta,ha,press,ds1,ds2,soil,co2,lux
2021-03-12 10:30,12.8,76.9,969.6,8.5,8.6,686.0,593.7,612.7
2021-03-12 10:45,13.5,76.3,969.6,8.8,8.6,686.1,600.2,670.7
2021-03-12 11:00,14.6,72.2,969.3,9.0,8.7,686.5,612.2,626.9
2021-03-12 11:15,14.4,71.2,969.3,8.9,8.7,686.2,608.5,492.9
2021-03-12 11:30,13.4,72.3,969.2,8.7,8.8,686.0,589.0,343.6
2021-03-12 11:45,12.8,73.7,968.8,8.6,8.8,685.9,579.4,418.3
2021-03-12 12:00,13.3,75.1,968.5,9.0,8.9,686.0,584.7,571.9
2021-03-12 12:15,13.9,75.1,968.2,9.3,8.9,686.0,599.4,524.4
2021-03-12 12:30,14.0,74.2,967.8,9.5,9.0,686.0,604.1,408.7
2021-03-12 12:45,14.1,73.8,967.6,9.5,9.0,685.9,607.6,475.6
2021-03-12 13:00,14.2,70.8,967.4,9.4,9.1,685.2,602.8,482.7
2021-03-12 13:15,14.3,70.2,967.1,9.4,9.1,685.6,602.6,504.6
2021-03-12 13:30,14.6,72.1,967.0,9.7,9.1,685.3,608.5,470.3
2021-03-12 13:45,15.2,72.4,966.9,9.9,9.2,685.6,618.1,633.4
2021-03-12 14:00,16.5,69.4,966.7,10.0,9.2,685.6,643.0,674.9
2021-03-12 14:15,16.1,69.6,966.7,10.3,9.3,685.4,635.9,463.3
2021-03-12 14:30,15.0,70.3,966.7,10.2,9.3,685.1,613.8,263.6
2021-03-12 14:45,13.5,74.3,967.1,9.9,9.4,684.8,590.5,189.5
2021-03-12 15:00,12.2,76.3,967.1,9.4,9.4,684.1,565.9,144.2
2021-03-12 15:15,11.1,79.3,967.0,9.1,9.4,683.4,544.9,103.5
2021-03-12 15:30,10.5,81.8,967.0,9.1,9.5,682.9,543.4,75.5
2021-03-12 15:45,10.1,83.9,966.8,9.2,9.5,682.2,543.1,61.8
2021-03-12 16:00,9.9,85.1,966.8,9.1,9.5,681.7,545.1,58.6
2021-03-12 16:15,9.7,86.3,966.8,9.1,9.5,681.5,545.6,50.9
2021-03-12 16:30,9.6,87.2,966.6,9.1,9.5,681.0,541.2,48.9
2021-03-12 16:45,9.5,87.4,966.6,9.1,9.5,680.6,507.8,37.8
2021-03-12 17:00,9.2,87.6,966.7,9.1,9.4,680.5,509.6,22.9
